Film ID,Date,Screen,Accessibility,
104533,2014-06-06 18:30,Screen 1,,
104533,2014-06-06 20:40,Screen 1,,
104533,2014-06-07 13:00,Screen 1,,
104533,2014-06-07 15:00,Screen 1,,
104533,2014-06-07 18:20,Screen 2,,
104533,2014-06-07 20:40,Screen 1,,
104533,2014-06-08 14:10,Screen 1,,
104533,2014-06-08 16:20,Screen 1,,
104533,2014-06-08 18:30,Screen 1,,
104533,2014-06-08 20:40,Screen 1,,
104533,2014-06-09 18:30,Screen 1,,
104533,2014-06-09 20:40,Screen 1,,
104533,2014-06-10 14:00,Screen 1,,
104533,2014-06-10 16:20,Screen 1,,
104533,2014-06-10 18:30,Screen 1,,
104533,2014-06-10 20:40,Screen 1,,
104533,2014-06-11 13:50,Screen 2,,
104533,2014-06-11 16:20,Screen 1,,
104533,2014-06-11 18:30,Screen 1,,
104533,2014-06-11 20:40,Screen 1,,
104533,2014-06-12 14:00,Screen 1,,
104533,2014-06-12 16:10,Screen 1,,
104533,2014-06-12 18:30,Screen 2,,
104533,2014-06-12 20:40,Screen 2,,
104533,2014-06-13 16:20,Screen 2,,
104533,2014-06-13 20:40,Screen 2,,
104533,2014-06-14 13:45,Screen 3,,
104533,2014-06-14 18:30,Screen 2,,
104533,2014-06-15 16:20,Screen 2,,
104533,2014-06-15 20:40,Screen 2,,
104533,2014-06-16 18:30,Screen 2,,
104533,2014-06-17 16:20,Screen 2,,
104533,2014-06-17 20:40,Screen 2,,
104533,2014-06-18 13:45,Screen 2,,
104533,2014-06-18 18:30,Screen 3,,
104533,2014-06-19 16:20,Screen 2,,
104533,2014-06-19 20:40,Screen 2,,
104493,2014-06-05 18:20,Screen 3,,
104437,2014-07-17 18:45,Screen 1,,
104188,2014-05-27 18:10,Screen 1,,
104188,2014-06-20 15:50,Screen 3,,
104188,2014-06-22 20:40,Screen 2,,
104188,2014-06-24 18:20,Screen 3,,
104188,2014-06-25 15:30,Screen 3,,
104188,2014-06-26 20:30,Screen 3,,
104012,2014-06-07 17:30,Screen 1,,
104004,2014-07-20 18:45,Screen 1,,
104004,2014-08-02 13:15,Screen 1,,
103869,2014-06-03 19:15,Screen 1,,
103867,2014-05-23 15:30,Screen 2,,
103867,2014-05-24 20:20,Screen 2,,
103867,2014-05-25 13:50,Screen 2,,
103867,2014-05-26 20:40,Screen 2,,
103867,2014-05-28 18:20,Screen 2,,
103867,2014-05-29 16:00,Screen 2,,
103689,2014-05-02 18:05,Screen 3,,
103689,2014-05-03 20:20,Screen 3,,
103689,2014-05-04 15:50,Screen 3,,
103689,2014-05-05 13:40,Screen 3,,
103689,2014-05-07 16:00,Screen 3,,
103689,2014-05-08 18:00,Screen 3,,
103697,2014-05-29 18:00,Screen 1,A,
103697,2014-05-30 13:10,Screen 1,A,
103697,2014-05-30 15:30,Screen 1,A,
103697,2014-05-30 18:00,Screen 1,A,
103697,2014-05-30 20:20,Screen 1,A,
103697,2014-05-31 13:20,Screen 1,A,
103697,2014-05-31 15:40,Screen 1,A,
103697,2014-05-31 18:00,Screen 1,A,
103697,2014-05-31 20:20,Screen 1,A,
103697,2014-06-01 13:20,Screen 1,A,
103697,2014-06-01 15:40,Screen 1,A,
103697,2014-06-01 18:00,Screen 1,A,
103697,2014-06-01 20:20,Screen 1,A,
103697,2014-06-02 17:50,Screen 1,A,
103697,2014-06-02 20:20,Screen 1,A,
103697,2014-06-03 13:20,Screen 1,A,
103697,2014-06-03 15:40,Screen 1,A,
103697,2014-06-03 18:00,Screen 2,A,
103697,2014-06-03 20:20,Screen 2,A,
103697,2014-06-04 13:20,Screen 1,A,
103697,2014-06-04 15:40,Screen 1,A,
103697,2014-06-04 18:00,Screen 1,A,
103697,2014-06-04 20:20,Screen 1,A,
103697,2014-06-05 13:20,Screen 1,A,
103697,2014-06-05 15:40,Screen 1,A,
103697,2014-06-05 18:00,Screen 1,A,
103697,2014-06-05 20:20,Screen 1,A,
103697,2014-06-06 18:00,Screen 3,A,
103697,2014-06-07 15:30,Screen 3,A,
103697,2014-06-07 20:20,Screen 3,A,
103697,2014-06-08 13:10,Screen 3,CA,
103697,2014-06-08 18:00,Screen 3,A,
103697,2014-06-09 20:20,Screen 3,A,
103697,2014-06-10 13:10,Screen 2,A,
103697,2014-06-10 18:00,Screen 2,A,
103697,2014-06-11 15:30,Screen 3,A,
103697,2014-06-11 20:20,Screen 3,CA,
103697,2014-06-12 13:10,Screen 3,A,
103697,2014-06-12 18:00,Screen 3,A,
103697,2014-06-13 20:30,Screen 3,A,
103697,2014-06-14 18:10,Screen 3,A,
103697,2014-06-15 18:10,Screen 3,A,
103697,2014-06-16 18:10,Screen 3,CA,
103697,2014-06-17 15:50,Screen 3,A,
103697,2014-06-18 13:30,Screen 3,A,
103697,2014-06-19 20:30,Screen 3,A,
103697,2014-06-20 15:40,Screen 2,A,
103697,2014-06-20 20:30,Screen 3,A,
103697,2014-06-21 13:10,Screen 3,A,
103697,2014-06-21 18:20,Screen 3,A,
103697,2014-06-22 15:20,Screen 3,A,
103697,2014-06-22 20:10,Screen 3,A,
103697,2014-06-24 13:00,Screen 3,A,
103697,2014-06-24 20:30,Screen 3,A,
103697,2014-06-25 13:00,Screen 3,CA,
103697,2014-06-26 13:30,Screen 3,A,
103697,2014-06-26 15:50,Screen 1,A,
103683,2014-05-02 18:00,Screen 2,,
103683,2014-05-03 15:30,Screen 2,,
103683,2014-05-04 13:15,Screen 2,,
103683,2014-05-05 20:20,Screen 2,,
103683,2014-05-07 15:30,Screen 2,,
103683,2014-05-08 15:30,Screen 2,,
103494,2014-05-23 13:30,Screen 1,A,
103494,2014-05-23 15:40,Screen 1,A,
103494,2014-05-23 18:10,Screen 1,A,
103494,2014-05-23 20:40,Screen 1,A,
103494,2014-05-24 13:30,Screen 1,A,
103494,2014-05-24 15:40,Screen 1,A,
103494,2014-05-24 18:10,Screen 1,A,
103494,2014-05-24 20:40,Screen 1,A,
103494,2014-05-25 13:30,Screen 1,A,
103494,2014-05-25 15:40,Screen 1,A,
103494,2014-05-25 18:10,Screen 1,A,
103494,2014-05-25 20:40,Screen 1,A,
103494,2014-05-26 13:30,Screen 1,A,
103494,2014-05-26 15:40,Screen 1,A,
103494,2014-05-26 18:10,Screen 1,A,
103494,2014-05-26 20:30,Screen 1,A,
103494,2014-05-27 18:20,Screen 2,A,
103494,2014-05-27 20:40,Screen 1,A,
103494,2014-05-28 13:30,Screen 1,A,
103494,2014-05-28 15:40,Screen 1,A,
103494,2014-05-28 18:10,Screen 1,A,
103494,2014-05-28 20:40,Screen 1,A,
103494,2014-05-29 13:10,Screen 1,A,
103494,2014-05-29 15:20,Screen 1,A,
103494,2014-05-29 18:10,Screen 2,A,
103494,2014-05-29 20:40,Screen 1,A,
103494,2014-05-30 13:30,Screen 2,A,
103494,2014-05-30 15:40,Screen 2,CA,
103494,2014-05-30 17:50,Screen 2,A,
103494,2014-05-31 13:30,Screen 2,A,
103494,2014-05-31 15:45,Screen 2,A,
103494,2014-05-31 18:10,Screen 2,A,
103494,2014-05-31 20:30,Screen 2,A,
103494,2014-06-01 13:30,Screen 2,A,
103494,2014-06-01 15:45,Screen 2,A,
103494,2014-06-01 18:10,Screen 2,A,
103494,2014-06-01 20:30,Screen 2,A,
103494,2014-06-02 20:30,Screen 2,A,
103494,2014-06-03 13:30,Screen 2,CA,
103494,2014-06-03 15:45,Screen 2,A,
103494,2014-06-03 18:10,Screen 3,A,
103494,2014-06-04 13:30,Screen 2,A,
103494,2014-06-04 15:45,Screen 2,A,
103494,2014-06-04 18:10,Screen 2,A,
103494,2014-06-04 20:30,Screen 2,CA,
103494,2014-06-05 13:30,Screen 2,A,
103494,2014-06-05 16:00,Screen 2,A,
103494,2014-06-05 20:30,Screen 2,A,
103494,2014-06-06 15:50,Screen 2,A,
103494,2014-06-06 18:10,Screen 2,A,
103494,2014-06-06 20:30,Screen 2,A,
103494,2014-06-07 13:30,Screen 2,A,
103494,2014-06-07 15:50,Screen 2,A,
103494,2014-06-07 20:30,Screen 2,A,
103494,2014-06-08 13:30,Screen 2,A,
103494,2014-06-08 18:10,Screen 2,A,
103494,2014-06-08 20:30,Screen 2,A,
103494,2014-06-09 18:10,Screen 2,CA,
103494,2014-06-09 20:30,Screen 2,A,
103494,2014-06-10 13:30,Screen 3,A,
103494,2014-06-10 15:50,Screen 3,A,
103494,2014-06-10 20:30,Screen 3,A,
103494,2014-06-11 15:50,Screen 2,A,
103494,2014-06-11 18:10,Screen 2,A,
103494,2014-06-12 13:30,Screen 2,A,
103494,2014-06-12 15:50,Screen 2,A,
103494,2014-06-13 13:50,Screen 2,CA,
103494,2014-06-13 16:00,Screen 3,A,
103494,2014-06-13 18:20,Screen 2,A,
103494,2014-06-14 16:15,Screen 2,A,
103494,2014-06-14 20:40,Screen 2,A,
103494,2014-06-15 13:50,Screen 3,A,
103494,2014-06-15 18:20,Screen 2,A,
103494,2014-06-16 20:40,Screen 2,A,
103494,2014-06-17 13:50,Screen 2,A,
103494,2014-06-17 18:20,Screen 2,A,
103494,2014-06-17 20:30,Screen 3,A,
103494,2014-06-18 15:50,Screen 2,A,
103494,2014-06-19 13:50,Screen 2,A,
103494,2014-06-19 16:00,Screen 3,A,
103494,2014-06-19 18:20,Screen 2,A,
102280,2014-06-06 15:40,Screen 3,,
102280,2014-06-06 20:20,Screen 3,,
102280,2014-06-07 13:10,Screen 3,,
102280,2014-06-07 18:00,Screen 3,,
102280,2014-06-08 15:40,Screen 3,,
102280,2014-06-08 20:20,Screen 3,,
102280,2014-06-09 18:00,Screen 3,,
102280,2014-06-10 15:40,Screen 2,,
102280,2014-06-10 20:20,Screen 2,,
102280,2014-06-11 13:10,Screen 3,,
102280,2014-06-11 18:00,Screen 3,,
102280,2014-06-12 15:40,Screen 3,,
102280,2014-06-12 20:20,Screen 3,,
103008,2014-09-04 18:45,Screen 1,,
102898,2014-04-05 20:20,Screen 3,,
102898,2014-04-08 20:20,Screen 2,,
102898,2014-04-10 20:20,Screen 3,,
102005,2014-04-27 16:20,Screen 2,,
102793,2014-05-30 16:00,Screen 3,,
102793,2014-05-30 20:40,Screen 3,,
102793,2014-05-31 13:40,Screen 3,,
102793,2014-05-31 18:20,Screen 3,,
102793,2014-06-01 16:00,Screen 3,,
102793,2014-06-01 20:40,Screen 3,,
102793,2014-06-02 18:20,Screen 3,,
102793,2014-06-03 16:00,Screen 3,,
102793,2014-06-03 20:30,Screen 3,,
102793,2014-06-04 13:40,Screen 3,,
102793,2014-06-04 18:20,Screen 3,,
102793,2014-06-05 15:50,Screen 3,,
102793,2014-06-05 20:40,Screen 3,,
102784,2014-05-09 13:00,Screen 1,,
102784,2014-05-09 15:20,Screen 2,D,
102784,2014-05-09 17:50,Screen 1,,
102784,2014-05-09 20:10,Screen 2,,
102784,2014-05-10 13:00,Screen 3,D,
102784,2014-05-10 15:20,Screen 1,,
102784,2014-05-10 17:50,Screen 2,,
102784,2014-05-10 20:10,Screen 1,,
102784,2014-05-11 13:00,Screen 1,,
102784,2014-05-11 15:20,Screen 2,D,
102784,2014-05-11 17:50,Screen 1,,
102784,2014-05-11 20:10,Screen 2,,
102784,2014-05-12 17:40,Screen 3,,
102784,2014-05-12 20:10,Screen 2,,
102784,2014-05-13 15:20,Screen 1,,
102784,2014-05-13 17:50,Screen 2,D,
102784,2014-05-13 20:10,Screen 1,,
102784,2014-05-14 13:00,Screen 1,,
102784,2014-05-14 15:40,Screen 1,,
102784,2014-05-14 17:50,Screen 2,,
102784,2014-05-14 20:10,Screen 3,D,
102784,2014-05-15 13:00,Screen 2,D,
102784,2014-05-15 15:20,Screen 1,,
102784,2014-05-15 17:50,Screen 2,,
102784,2014-05-15 20:10,Screen 1,,
102784,2014-05-16 17:50,Screen 2,,
102784,2014-05-16 20:10,Screen 1,,
102784,2014-05-17 13:00,Screen 1,D,
102784,2014-05-17 15:20,Screen 2,,
102784,2014-05-17 17:50,Screen 1,,
102784,2014-05-17 20:10,Screen 2,,
102784,2014-05-18 13:00,Screen 3,,
102784,2014-05-18 15:20,Screen 1,D,
102784,2014-05-18 17:50,Screen 3,,
102784,2014-05-18 20:10,Screen 1,,
102784,2014-05-19 17:50,Screen 1,,
102784,2014-05-20 12:55,Screen 1,,
102784,2014-05-20 15:20,Screen 2,,
102784,2014-05-20 17:50,Screen 1,,
102784,2014-05-20 20:10,Screen 2,,
102784,2014-05-21 15:20,Screen 2,D,
102784,2014-05-21 17:50,Screen 1,,
102784,2014-05-21 20:10,Screen 2,,
102784,2014-05-22 13:00,Screen 2,,
102784,2014-05-22 15:20,Screen 1,,
102784,2014-05-22 17:50,Screen 2,,
102784,2014-05-23 20:10,Screen 2,,
102784,2014-05-24 15:20,Screen 2,,
102784,2014-05-28 13:20,Screen 2,,
102784,2014-05-29 20:10,Screen 3,,
102797,2014-06-13 13:45,Screen 3,,
102797,2014-06-13 18:10,Screen 3,,
102797,2014-06-14 16:10,Screen 3,,
102797,2014-06-14 20:30,Screen 3,,
102797,2014-06-15 16:10,Screen 3,,
102797,2014-06-15 20:30,Screen 3,,
102797,2014-06-16 20:30,Screen 3,,
102797,2014-06-17 13:45,Screen 3,,
102797,2014-06-17 18:10,Screen 3,,
102797,2014-06-18 16:10,Screen 3,,
102797,2014-06-18 20:30,Screen 3,,
102797,2014-06-19 13:45,Screen 3,,
102797,2014-06-19 18:10,Screen 3,,
102777,2014-05-02 13:40,Screen 3,,
102777,2014-05-02 15:50,Screen 3,,
102777,2014-05-02 20:20,Screen 3,,
102777,2014-05-03 13:40,Screen 3,,
102777,2014-05-03 16:00,Screen 3,,
102777,2014-05-03 18:10,Screen 3,,
102777,2014-05-04 13:40,Screen 3,,
102777,2014-05-04 18:10,Screen 3,,
102777,2014-05-04 20:20,Screen 3,,
102777,2014-05-05 16:00,Screen 3,,
102777,2014-05-05 18:10,Screen 3,,
102777,2014-05-05 20:25,Screen 3,,
102777,2014-05-06 18:15,Screen 3,,
102777,2014-05-06 20:30,Screen 3,,
102777,2014-05-07 13:40,Screen 3,,
102777,2014-05-07 18:15,Screen 3,,
102777,2014-05-07 20:30,Screen 3,,
102777,2014-05-08 13:40,Screen 3,,
102777,2014-05-08 15:50,Screen 3,,
102777,2014-05-08 20:20,Screen 3,,
102768,2014-05-08 20:30,Screen 2,,
102253,2014-05-23 13:40,Screen 3,,
102253,2014-05-23 15:50,Screen 3,,
102253,2014-05-23 18:20,Screen 3,,
102253,2014-05-23 20:30,Screen 3,,
102253,2014-05-24 13:10,Screen 2,,
102253,2014-05-24 15:50,Screen 3,,
102253,2014-05-24 18:20,Screen 3,,
102253,2014-05-24 20:30,Screen 3,,
102253,2014-05-25 13:40,Screen 3,,
102253,2014-05-25 15:50,Screen 3,,
102253,2014-05-25 18:00,Screen 3,,
102253,2014-05-25 20:30,Screen 2,,
102253,2014-05-26 13:40,Screen 3,,
102253,2014-05-26 15:50,Screen 3,,
102253,2014-05-26 18:20,Screen 3,,
102253,2014-05-26 20:20,Screen 3,,
102253,2014-05-27 18:00,Screen 3,,
102253,2014-05-27 20:20,Screen 3,,
102253,2014-05-28 13:40,Screen 3,,
102253,2014-05-28 15:50,Screen 3,,
102253,2014-05-28 18:00,Screen 3,,
102253,2014-05-28 20:20,Screen 3,,
102253,2014-05-29 13:20,Screen 3,,
102253,2014-05-29 15:50,Screen 3,,
102253,2014-05-29 17:50,Screen 3,,
102253,2014-05-29 20:30,Screen 2,,
102253,2014-05-30 13:40,Screen 3,,
102253,2014-05-30 18:20,Screen 3,,
102253,2014-05-31 16:00,Screen 3,,
102253,2014-05-31 20:40,Screen 3,,
102253,2014-06-01 13:40,Screen 3,,
102253,2014-06-01 18:20,Screen 3,,
102253,2014-06-02 20:40,Screen 3,,
102253,2014-06-03 13:40,Screen 3,,
102253,2014-06-04 16:00,Screen 3,,
102253,2014-06-04 20:40,Screen 3,,
102253,2014-06-05 13:40,Screen 3,,
102253,2014-06-05 18:10,Screen 2,,
102263,2014-06-20 13:20,Screen 3,,
102263,2014-06-20 18:15,Screen 3,,
102263,2014-06-21 15:50,Screen 3,,
102263,2014-06-21 20:40,Screen 3,,
102263,2014-06-22 13:00,Screen 3,,
102263,2014-06-22 17:50,Screen 3,,
102263,2014-06-23 18:10,Screen 2,,
102263,2014-06-24 15:50,Screen 3,,
102263,2014-06-25 15:40,Screen 2,,
102263,2014-06-26 20:40,Screen 1,,
102243,2014-05-16 17:15,Screen 3,,
102243,2014-05-16 20:00,Screen 3,,
102243,2014-05-17 14:00,Screen 3,,
102243,2014-05-17 17:15,Screen 3,,
102243,2014-05-17 20:00,Screen 3,,
102243,2014-05-18 14:00,Screen 2,,
102243,2014-05-18 17:15,Screen 2,,
102243,2014-05-18 20:00,Screen 2,,
102243,2014-05-19 17:15,Screen 3,,
102243,2014-05-19 20:00,Screen 3,,
102243,2014-05-20 13:00,Screen 3,,
102243,2014-05-20 15:40,Screen 3,,
102243,2014-05-20 20:00,Screen 3,,
102243,2014-05-21 14:00,Screen 3,,
102243,2014-05-21 17:15,Screen 3,,
102243,2014-05-21 20:00,Screen 3,,
102243,2014-05-22 14:00,Screen 3,,
102243,2014-05-22 17:15,Screen 3,,
102243,2014-05-22 20:00,Screen 3,,
102232,2014-05-09 13:10,Screen 2,,
102232,2014-05-09 15:40,Screen 1,,
102232,2014-05-09 18:00,Screen 2,,
102232,2014-05-09 20:30,Screen 1,,
102232,2014-05-10 13:10,Screen 1,,
102232,2014-05-10 15:40,Screen 3,,
102232,2014-05-10 18:00,Screen 1,,
102232,2014-05-10 20:40,Screen 2,,
102232,2014-05-11 13:10,Screen 2,,
102232,2014-05-11 15:40,Screen 1,,
102232,2014-05-11 18:00,Screen 2,,
102232,2014-05-11 20:30,Screen 1,,
102232,2014-05-12 17:50,Screen 2,,
102232,2014-05-12 20:40,Screen 1,,
102232,2014-05-13 15:40,Screen 2,,
102232,2014-05-13 18:00,Screen 1,,
102232,2014-05-13 20:30,Screen 2,,
102232,2014-05-14 13:10,Screen 2,A,
102232,2014-05-14 15:30,Screen 2,A,
102232,2014-05-14 18:00,Screen 3,A,
102232,2014-05-14 20:30,Screen 2,A,
102232,2014-05-15 13:10,Screen 1,A,
102232,2014-05-15 15:40,Screen 2,A,
102232,2014-05-15 18:00,Screen 1,A,
102232,2014-05-15 20:30,Screen 2,A,
102232,2014-05-16 18:00,Screen 1,A,
102232,2014-05-16 20:40,Screen 2,A,
102232,2014-05-17 13:10,Screen 2,A,
102232,2014-05-17 15:40,Screen 1,A,
102232,2014-05-17 18:00,Screen 2,A,
102232,2014-05-17 20:40,Screen 1,A,
102232,2014-05-18 13:10,Screen 1,A,
102232,2014-05-18 15:40,Screen 3,A,
102232,2014-05-18 18:00,Screen 1,A,
102232,2014-05-18 20:40,Screen 3,CA,
102232,2014-05-19 20:40,Screen 1,A,
102232,2014-05-20 13:10,Screen 2,CA,
102232,2014-05-20 15:35,Screen 1,A,
102232,2014-05-20 18:00,Screen 2,A,
102232,2014-05-20 20:40,Screen 1,A,
102232,2014-05-21 13:10,Screen 2,A,
102232,2014-05-21 15:40,Screen 1,A,
102232,2014-05-21 18:00,Screen 2,A,
102232,2014-05-21 20:40,Screen 1,A,
102232,2014-05-22 13:10,Screen 1,A,
102232,2014-05-22 15:40,Screen 2,A,
102232,2014-05-22 20:40,Screen 2,A,
102232,2014-05-23 13:20,Screen 2,A,
102232,2014-05-25 20:20,Screen 3,A,
102232,2014-05-27 20:30,Screen 2,A,
102232,2014-05-28 16:10,Screen 2,A,
102232,2014-05-29 13:40,Screen 2,A,
102476,2014-04-19 12:00,Screen 3,,
102485,2014-04-28 17:20,Screen 3,,
102008,2014-05-02 13:45,Screen 1,,
102008,2014-05-02 16:20,Screen 1,,
102008,2014-05-02 18:30,Screen 1,,
102008,2014-05-02 20:40,Screen 1,,
102008,2014-05-03 13:45,Screen 1,,
102008,2014-05-03 16:20,Screen 1,,
102008,2014-05-03 18:30,Screen 1,,
102008,2014-05-03 20:40,Screen 1,,
102008,2014-05-04 14:15,Screen 1,,
102008,2014-05-04 16:20,Screen 1,,
102008,2014-05-04 18:30,Screen 1,,
102008,2014-05-04 20:40,Screen 1,,
102008,2014-05-05 13:45,Screen 1,,
102008,2014-05-05 16:20,Screen 1,,
102008,2014-05-05 18:30,Screen 1,,
102008,2014-05-05 20:40,Screen 1,,
102008,2014-05-06 18:30,Screen 1,,
102008,2014-05-06 20:40,Screen 1,,
102008,2014-05-07 13:20,Screen 2,,
102008,2014-05-07 16:20,Screen 1,,
102008,2014-05-07 18:30,Screen 1,,
102008,2014-05-07 20:40,Screen 1,,
102008,2014-05-08 13:45,Screen 1,,
102008,2014-05-08 16:20,Screen 1,,
102008,2014-05-08 18:30,Screen 1,,
102008,2014-05-08 20:40,Screen 1,,
102008,2014-05-09 18:25,Screen 3,,
102008,2014-05-10 16:00,Screen 2,,
102008,2014-05-11 16:10,Screen 3,,
102008,2014-05-11 20:40,Screen 3,,
102008,2014-05-13 20:40,Screen 3,,
102008,2014-05-14 15:50,Screen 3,,
102008,2014-05-15 13:50,Screen 3,,
102008,2014-05-15 18:30,Screen 3,,
102056,2014-04-25 20:35,Screen 3,,
102056,2014-04-26 13:50,Screen 3,,
102056,2014-04-27 18:10,Screen 3,,
102056,2014-04-28 20:35,Screen 3,,
102056,2014-04-29 13:50,Screen 3,,
102056,2014-04-30 18:20,Screen 3,,
102056,2014-05-01 15:35,Screen 3,,
102049,2014-04-25 18:30,Screen 3,,
102049,2014-04-26 16:10,Screen 3,,
102049,2014-04-26 20:40,Screen 3,,
102049,2014-04-27 14:25,Screen 1,,
102049,2014-04-27 20:30,Screen 3,,
102049,2014-04-29 16:10,Screen 3,,
102049,2014-04-30 16:10,Screen 3,,
102049,2014-04-30 20:40,Screen 3,,
102049,2014-05-01 13:45,Screen 3,,
102454,2014-06-15 13:40,Screen 2,,
102041,2014-04-25 18:00,Screen 2,,
102041,2014-04-25 20:20,Screen 2,,
102041,2014-04-26 13:20,Screen 2,,
102041,2014-04-26 15:40,Screen 2,,
102041,2014-04-26 18:00,Screen 2,,
102041,2014-04-26 20:20,Screen 2,,
102041,2014-04-27 13:20,Screen 2,,
102041,2014-04-27 15:40,Screen 3,,
102041,2014-04-27 18:05,Screen 2,,
102041,2014-04-27 20:20,Screen 2,,
102041,2014-04-28 18:00,Screen 2,,
102041,2014-04-28 20:20,Screen 2,,
102041,2014-04-29 13:20,Screen 2,,
102041,2014-04-29 15:40,Screen 2,,
102041,2014-04-29 18:00,Screen 2,,
102041,2014-04-29 20:20,Screen 2,,
102041,2014-04-30 13:20,Screen 2,,
102041,2014-04-30 15:40,Screen 2,,
102041,2014-04-30 18:00,Screen 2,,
102041,2014-04-30 20:20,Screen 2,,
102041,2014-05-01 13:20,Screen 2,,
102041,2014-05-01 15:40,Screen 2,,
102041,2014-05-01 18:00,Screen 3,,
102041,2014-05-01 20:20,Screen 3,,
102026,2014-04-11 13:30,Screen 2,,
102026,2014-04-11 15:50,Screen 2,,
102026,2014-04-11 18:10,Screen 2,,
102026,2014-04-11 20:30,Screen 2,,
102026,2014-04-12 15:50,Screen 2,,
102026,2014-04-12 18:10,Screen 2,,
102026,2014-04-12 20:30,Screen 2,,
102026,2014-04-13 13:30,Screen 2,,
102026,2014-04-13 15:50,Screen 2,,
102026,2014-04-13 18:10,Screen 2,,
102026,2014-04-13 20:30,Screen 2,,
102026,2014-04-14 18:10,Screen 2,,
102026,2014-04-14 20:30,Screen 2,,
102026,2014-04-15 13:30,Screen 1,,
102026,2014-04-15 15:50,Screen 1,,
102026,2014-04-15 20:30,Screen 1,,
102026,2014-04-16 13:30,Screen 1,,
102026,2014-04-16 15:50,Screen 1,,
102026,2014-04-16 18:10,Screen 1,,
102026,2014-04-16 20:30,Screen 1,,
102026,2014-04-17 13:30,Screen 1,,
102026,2014-04-17 15:50,Screen 1,,
102026,2014-04-17 18:10,Screen 1,,
102026,2014-04-17 20:30,Screen 1,,
102026,2014-04-18 13:30,Screen 1,,
102026,2014-04-18 15:45,Screen 1,,
102026,2014-04-18 18:00,Screen 1,,
102026,2014-04-18 20:35,Screen 2,,
102026,2014-04-19 13:30,Screen 1,,
102026,2014-04-19 15:45,Screen 1,,
102026,2014-04-19 18:00,Screen 1,,
