ID,Title,Alternative Title,Year,Certificate,Director,Language,Duration,Country of Origin,Actors
102797,Of Horses and Men,,2013,15,Benedict Erlingsson,"English, Icelandic, Swedish",81,"Iceland, Germany","Ingvar E. Sigursson, Charlotte B¯ving"
102777,Ilo Ilo,,2013,12A,Anthony Chen,"Mandarin, Tagalog",99,Singapore,"Angeli Bayani, Yeo Yann Yann, Chen Tian Wen, Koh Jia Ler"
102768,The Rocket,,2013,12A,Kim Mordaunt,Lao,96,"Thailand, Laos, Australia","Sitthiphon Disamoe, Loungnam Kaosainam, Thep Phongam"
102348,Lilting,,2014,TBA,Hong Khaou,English,91,Great Britain,"Ben Whishaw, Morven Christie, Peter Bowles"
102253,Fading Gigolo,,2013,15,John Turturro,English,90,US,"SofÌa Vergara, Woody Allen, Sharon Stone"
102263,Heli,,2013,18,Amat Escalante,Spanish,105,Mexico,"Armando Espitia, Andrea Vergara, Linda Gonz·lez, Juan Eduardo Palacios"
102243,A Touch of Sin,Tian zhu ding,2013,15,Jia Zhangke,Mandarin,130,China,"Jiang Wu, Wang Baoqiang, Zhao Tao, Luo Lanshan, Zhang Jiayi"
102232,Frank,,2014,15,Lenny Abrahamson,English,95,US,"Michael Fassbender, Domhnall Gleeson, Maggie Gyllenhaal, Scoot McNairy"
102476,Jesus of Nazareth,,1977,PG,Franco Zeffirelli,English,384,"Great Britain, Italy","Robert Powell, Olivia Hussey, Laurence Olivier"
102485,The Last Temptation of Christ,,1988,15,Martin Scorsese,English,163,United States,"Willem Dafoe, Harvey Keitel, Barbara Hershey"
102008,Blue Ruin,,2013,15,Jeremy Saulnier,English,90,US,"Macon Blair, Devin Ratray, Amy Hargreaves, Kevin Kolack"
102056,A Story of Children and Film,,2013,PG,Mark Cousins,English,106,Great Britain,
102049,An Episode in the Life of an Iron Picker ,Epizoda u éivotu Bera a éeljeza,2013,12A,Danis Tanovic,Bosnian,74,"Slovenia, Bosnia Herzegovina, France",Senada Alimanovi
102454,Moving,Ohikkoshi,1993,PG,Shinji SÙmai,Japanese,118,Japan,"Shinobu Chihara, Kiichi Nakai, Junko Sakurada"
102041,Exhibition,,2013,15,Joanna Hogg,,105,Great Britain,"Viv Albertine, Liam Gillick, Tom Hiddleston, Harry Kershaw"
102026,Calvary,,2013,15,John Michael McDonagh,English,101,"Ireland, Great Britain","Chris OíDowd, Brendan Gleeson, Dylan Moran, Kelly Reilly"
102020,The Lunchbox,Dabba,2013,PG,Ritesh Batra,"English, Hindi",105,"India, France, Germany, United States","Irrfan Khan, Nimrat Kaur, Nawazuddin Siddiqui, Denzil Smith, Bharati Achrekar, Nakul Vaid"
102464,Palle Alone in the World,,1949,U,Astrid Henning-Jensen,Danish,25,Denmark,"Lars Henning-Jensen, Lily Broberg"
102009,Tom at the Farm,Tom ‡ la ferme,2013,15,Xavier Dolan,French,103,"France, Canada (Quebec)","Xavier Dolan, Pierre-Yves Cardinal, Lise Roy"
102468,Crows,Wrony,1994,PG,Dorota Kedzierzawska,Polish,66,Poland,"Karolina Ostrozna, Kasia Szczepanik, Malgorzata Hajewska"
102448,Little Fugitive,,1953,U,"Morris Engel, Ray Ashley, Ruth Orkin",English,80,United States,"Richie Andrusco, Richard Brewster, Winifred Cushing, Jay Williams"
101934,The Double,,2013,15,Richard Ayoade,English,93,Great Britain,"Jesse Eisenberg, Mia Wasikowska, Sally Hawkins"
102440,Willow and Wind,Beed-o baad,1999,PG,Mohammad-Ali Talebi,Farsi,81,Iran,"Hadi Alipour, Amir Janfada, Majid Alipour"
102268,United in Anger: A History of ACT UP,,2012,15,Jim Hubbard,English,93,United States,
101982,Oberhausen on Tour: International Competition 2013,,2013,15,,,86,,
102155,Lift to the Scaffold,Ascenseur pour líÈchafaud,1958,PG,Louis Malle,"French, German",93,France,"Jeanne Moreau, Maurice Ronet, Georges Poujouly, Yori Bertin"
102150,The General,,1926,U,"Buster Keaton, Clyde Bruckman",Silent,89,US,"Buster Keaton, Marion Mack, Glan Canvender, Jim Farley"
102369,Breadcrumb Trail ,,2014,15,Lance Bangs,English,90,United States,
101944,ICA Artists' Moving Image Network: 21st Century Pop,,,18,,,,,
101949,ICA Artists' Moving Image Network: Keren Cytter ,,,18,,,,,
101957,ICA Artists' Moving Image Network: Steven Claydon ,,,PG,Steven Claydon,,,,
101966,Oberhausen on Tour: Artist Film and Video 2013 ,,2013,15,,,91,,
101157,Nymphomaniac Volume 1,,2013,18,Lars von Trier,English,118,"Germany, Denmark, France, Belgium, Great Britain","Charlotte Gainsbourg, Stellan SkarsgÂrd, Stacy Martin, Shia LaBeouf, Christian Slater, Jamie Bell, Uma Thurman, Willem Dafoe, Mia Goth, Sophie Kennedy Clark, Connie Nielsen, MichaÎl Pas, Jean-Marc Barr, Udo Kier"
101176,Nymphomaniac Volume 2,,2013,18,Lars von Trier,English,123,"Great Britain, Germany, France, Denmark, Belgium","Stacy Martin, Sophie Kennedy Clark, Stellan SkarsgÂrd, Udo Kier, Willem Dafoe, Uma Thurman, Shia LaBeouf, MichaÎl Pas, Connie Nielsen, Christian Slater, Jamie Bell, Jean-Marc Barr, Mia Goth, Charlotte Gainsbourg"
101034,Yves Saint Laurent,,2014,15,Jalil Lespert,French,106,France,"Guillaume Gallienne, Pierre Niney, Charlotte Le Bon, Laura Smet, Marie de Villepin, Nikolai Kinski"
101043,The Past,Le passÈ,2013,12A,Asghar Farhadi,French,131,"France, Italy","BÈrÈnice Bejo, Tahar Rahim, Ali Mosaffa"
101028,Under the Skin,,2013,15,Jonathan Glazer,,108,Great Britain,"Scarlett Johansson, Antonia Campbell-Hughes, Paul Brannigan"
100480,Preview/ Northern Soul - part of the 6 Music Festival Fringe,,2014,15,Elaine Constantine,English,99,Great Britain,"Elliot James Langridge, Joshua Whitehouse, Antonia Thomas, Jack Gordon, Steve Coogan, Lisa Stansfield"
100265,Men˙ degustaciÛ,Tasting Menu,2013,12A,Roger Gual,"Catalan, English, Japanese, Spanish",87,Spain,"Jan Cornet, Claudia Bassols, Fionnula Flanagan, Stephen Rea, Vicenta NíDongo, Andrew Tarbet, Togo Igawa, Andrea Ros, Marta Torne"
100412,La PasiÛn de Michelangelo,The Passion of Michelangelo,2012,12A,Esteban LarraÌn,Spanish,97,"Chile, France, Argentina","Sebasti·n Ayala, Claudia CeledÛn, Patricio Contreras, Roberto FarÌas, Catalina Saavedra, Alejandro Sieveking"
100405,Mar del Plata,,2012,12A,"Ionathan Klajman, Sebasti·n Dietsch",Spanish,82,Argentina,"Pablo G. PÈrez, Gabriel Zayat, Pablo Caramelo, Lorena Damonte"
100287,Los ⁄ltimos dÌas,The Last Days,2013,15,"¿lex Pastor, David Pastor",Spanish,100,Spain,"Quim GutiÈrrez, JosÈ Coronado, Marta Etura, Leticia Dolera"
100423,Las Brujas De Zugarramurdi,Witching and Bitching,2013,18,Alex de la Iglesia,Spanish,104,"Spain, France","Mario Casas, Hugo Silva, Carmen Maura, Carolina Bang, Santiago Segura, Carlos Areces, Javier Botet"
100295,24 cines por segundo: S·banas blancas,Blank Canvas,2013,U,Mariela Artiles,Spanish,61,Spain,
100305,Cazando luciÈrnagas,Chasing Fireflies,2012,U,Roberto Flores Prieto,Spanish,106,Colombia,"Marlon Moreno, Valentina Abril"
100397,Bertsolari,,2011,U,Asier Altuna,Basque,90,Spain,
100387,Born Naked (MLB),,2012,12A,Andrea Esteban,"English, German, Spanish",74,"Spain, Germany, Great Britain",
100377,Preview/ La Partida,The Last Match,2013,18,Antonio Hens,Spanish,96,"Cuba, Spain","Milton GarcÌa, Reinier DÌaz, Luis Alberto GarcÌa, Mirta Ibarra, Toni CantÛ"
100368,"Sin otoÒo, sin primavera","No Autumn, No Spring",2012,18,Iv·n Mora Manzano,Spanish,115,"Ecuador, Colombia, France","Enzo Macchiavello, Andres Troya Holst, Paola Baldion, Alejandro Fajardo, LucÌa Moscoso, Andrea Espinoza, Angela PeÒaherrera, Paulina Obrist, AndrÈs Crespo"
100259,PensÈ que iba a haber fiesta,I Thought It Was a Party,2012,15,Victoria Galardi,Spanish,84,"Argentina, Spain","Elena Anaya, Valeria Bertuccelli, Fern·n Mir·s, Esteban Bigliardi"
100254,El Fant·stico mundo de Juan Orol,The Fantastic World of Juan Orol,2012,15,Sebastian del Amo,Spanish,90,Mexico,"Roberto Sosa, Ximena Gonzalez-Rubio, Karin Burnett, Gabriela de la Garza, Ariadna Perez Mijares, Jes˙s Ochoa, Roger Cudney"
100059,Nymphomaniac: Volumes 1 & 2,,2013,18,Lars von Trier,English,,"Germany, Denmark, France, Belgium, Great Britain","Charlotte Gainsbourg, Stellan SkarsgÂrd, Stacy Martin, Shia LaBeouf, Christian Slater, Jamie Bell, Uma Thurman, Willem Dafoe, Mia Goth, Sophie Kennedy Clark, Connie Nielsen, MichaÎl Pas, Jean-Marc Barr, Udo Kier"
99922,British Animation Awards 2014: Programme 3,,2012 - 2013,15,,English,69,Great Britain,
99943,NT Live: A Small Family Business,,,live,,,210,,
99831,British Animation Awards 2014: Programme 1,,2012 - 2013,15,,English,72,Great Britain,
99911,British Animation Awards 2014: Programme 2,,,15,,English,71,Great Britain,
99777,ICA Artists' Moving Image Network/ AurÈlien Froment,,,PG,AurÈlien Froment,,,,
99775,ICA Artistsí Moving Image Network/ Anja Kirschner and David Panos,,,15,"Anja Kirschner, David Panos",,61,"Great Britain, Greece",
99637,ICA Artists' Moving Image Network/ Laure Prouvost,,,15,Laure Prouvost,English,81,,
99618,Bastards,Les salauds,2013,18,Claire Denis,French,100,"France, Germany","Vincent Lindon, Chiara Mastroianni, Julie Bataille, Michel Subor, Lola CrÈton"
99621,Stranger by the Lake,L'inconnu du lac,2013,18,Alain Guiraudie,French,100,France,"Pierre Deladonchamps, Christophe Paou, Patrick d'AssumÁao"
99104,The Witches,Le Streghe,1967,12A,"Franco Rossi, Luchino Visconti, Mauro Bolognini, Pier Paolo Pasolini, Silvana Mangano, Vittorio De Sica",Italian,112,"Italy, France","Silvana Mangano, Clint Eastwood, Annie Girandot, Francisco Rabal"
98705,Los Golfos,The Delinquents,1960,12A,Carlos Saura,Spanish,88,Spain,"Manuel Zarzo, Luis MarÌn, ”scar Cruz, Juanjo Losada, MarÌa Mayer, RamÛn Rubio, Rafael Vargas"
99135,Pulp Fiction,,1994,18,Quentin Tarantino,English,154,US,"John Travolta, Uma Thurman, Samuel L Jackson, Tim Roth, Amanda Plummer, Bruce Willis"
99125,Loose Cannons,Mine vaganti,2010,12A,Ferzan Ozpetek,Italian,110,Italy,"Riccardo Scamarcio, Nicole Grimaudo, Alessandro Preziosi"
99114,Boomerang Family,Go-ryeong-hwa-ga-jok,2013,15,Song Hae-sung,Korean,112,South Korea,"Park Hae-il, Jin Ji-hee, Kong Hyo-jin, Yoon Je-moon"
99106,Viva Maria!,,1965,12,Louis Malle,"English, French, German, Spanish",107,"France, Italy","Brigitte Bardot, Jeanne Moreau, George Hamilton"
98780,Something Necessary,,2013,15,Judy Kibinge,Swahili,85,"Germany, Kenya","Susan Wanjiru, Walter Kipchumba Lagat, David Koprotich Mutai, Anne Kimani, Carolyne Chebiwott Kibet, Benjamin Nyagaka"
98787,Nairobi Half Life,,2012,15,Tosh Gitonga,Swahili,96,"Germany, Kenya","Joseph Wairimu, Olwenya Maina, Nancy Wanjiku Karanja"
98774,The Miners' Hymns,,2010,U,Bill Morrison,English,50,Great Britain,
98377,CFFUK presents: American Dreams in China ,,2013,12A,Peter Ho-Sun Chan,Mandarin,110,"Hong Kong, China","Huang Xiaoming, Deng Chao, Tong Dawei, Du Juan"
98899,Age of Uprising: The Legend of Michael Kohlhaas,,2013,15,Arnaud des PalliËres,"French, German, Occitan",122,"France, Germany","Mads Mikkelsen, MÈlusine Mayance, Delphine Chuillot"
98768,American Hustle,,2013,15,David. O. Russell,English,138,US,"Christian Bale, Amy Adams, Bradley Cooper, Jennifer Lawrence"
98736,Fanny,,2013,PG,Daniel Auteuil,French,102,France,"Jean-Pierre Darroussin, Victoire Belezy, Daniel Auteuil, RaphaÎl Personnaz"
98724,Marius,,2013,12A,Daniel Auteuil,French,94,France,"Daniel Auteuil, Jean-Pierre Darroussin, Victoire Belezy, RaphaÎl Personnaz"
98707,Fill the Void,Lemale et ha'halal,2012,U,Rama Burshtein,Hebrew,90,Israel,"Hadas Yaron, Yiftach Klein, Irit Sheleg"
98708,NT Live: King Lear,,2014,live,Sam Mendes,English,210,Great Britain,Simon Russell Beale
98702,On the Waterfront,,1954,PG,Elia Kazan,English,108,US,"Marlon Brando, Karl Malden, Lee J. Cobb, Rod Steiger, Eva Marie Saint"
98696,Funny Face,,1957,U,Stanley Donen,English,103,US,"Audrey Hepburn, Fred Astaire, Kay Thompson"
98685,The Big City,Mahanagar,1963,PG,Satyajit Ray,Bengali,135,India,"Anil Chatterjee, Madhabi Mukherjee, Jaya Bhaduri"
98678,Gone with the Wind,,1939,PG,Victor Fleming,English,233,US,"Clarke Gable, Vivien Leigh, Olivia de Havilland"
98466,Starred Up,,2013,18,David MacKenzie,English,106,Great Britain,"Jack O'Connell, Ben Mendelsohn, Rupert Friend, Sian Breckin, Sam Spruell"
98462,We are the Best! ,Vi ‰r b‰st!,2013,15,Lukas Moodysson,Swedish,102,Sweden,"Mira Barkhammar, Mira Grosin, Liv MeMoyne"
98450,The Strange Colour of your Bodyís Tears,LíÈtrange couleur des larmes de ton corps,2013,18,"Bruno Forzani, HÈlËne Cattet","Dutch, French",102,"Belgium, France, Luxemburg","Klaus Tange, Ursula Bedena, Joe Koener"
98444,The Grand Budapest Hotel,,2014,15,Wes Anderson,English,100,US,"Ralph Fiennes, Tilda Swinton, Adrien Brody, Edward Norton, Jason Schwartzman, Owen Wilson, Bill Murray"
98435,Only Lovers Left Alive,,2013,15,Jim Jarmusch,English,123,"GB, Germany, France, US","Tom Hiddleston, Tilda Swinton, Mia Wasikowska, John Hurt"
98426,The Invisible Woman ,,2013,12A,Ralph Fiennes,English,111,Great Britain,"Ralph Fiennes, Felicity Jones, Kristin Scott Thomas, Tom Hollander, Michelle Fairley"
98417,Her,,2013,15,Spike Jonze,English,126,US,"Joaquin Phoenix, Amy Adams, Scarlett Johansson"
98415,The Wolf of Wall Street ,,2013,18,Martin Scorsese,English,180,US,"Leonardo DiCaprio, Jonah Hill, Margot Robbie, Matthew McConaughey"
98406,The Missing Picture,Líimage manquante,2013,12A,Rithy Panh,French,95,"Cambodia, France",
98398,The Railway Man ,,2013,15,Jonathan Teplitzky,English,116,"Australia, GB","Colin Firth, Nicole Kidman, Stellan SkarsgÂrd, Jeremy Irvine"
98389,Inside Llewyn Davis,,2013,15,"Ethan Coen, Joel Coen",English,105,"US, France","Oscar Isaac, Carey Mulligan, Justin Timberlake, John Goodman"
98381,Dallas Buyers Club,,2013,15,Jean-Marc VallÈe,English,117,US,"Matthew McConaughey, Jennifer Garner, Jared Leto"
98363,Temporal,Temporary,2013,15,Catxo,Spanish,84,Spain,"Melanie Olivares, Adri·n Lastra, Nuria Mencia, Maggie Civantos, Alfonso Torregrosa, Violeta PÈrez, Luis Callejo"
98361,Con la pata quebrada,Barefoot and in the Kitchen,2013,15,Diego Gal·n,Spanish,86,Spain,
98354,Hawaii,,2013,15,Marco Berger,Spanish,102,Argentina,"Manuel Vignau, Mateo Chiarino"
98335,Preview/ Pelo malo,Bad Hair,2013,15,Mariana RondÛn,Spanish,93,Venezuela,"Samuel Lange Zambrano, Samantha Castillo, Nelly Ramos, Beto Benites"
98323,The Golden Dream,La Jaula de oro,2013,15,Diego Quemada-DÌez,Spanish,110,"Mexico, Spain","Brandon LÛpez, Rodolfo DomÌnguez, Karen MartÌnez, Carlos ChajÛn"
98316,El Medico: The Cubaton Story,,2011,15,Daniel Fridell,Spanish,85,"Cuba, Spain",
98310,El Limpiador,The Cleaner,2012,12A,Adri·n Saba,Spanish,96,Peru,"Adrian du Bois, VÌctor Prada"
98303,DÌas de vinilo,Days of Vinyl,2012,PG,Gabriel Nesci,Spanish,105,"Argentina, Columbia","GastÛn Pauls, Fern·n Mir·s, Ignacio Toselli, Rafael Spregelburd, InÈs Efron, Leonardo Sbaraglia"
98297,Ni un hombre m·s,Iguana Stew,2012,18,MartÌn Salinas,Spanish,83,Argentina,"Valeria Bertuccelli, Martin Piroyansky, Luis Ziembrowski, Mariela Vitale, Juan MinujÌn"
97978,How To Survive A Plague,,2012,15,David France,English,110,US,
98069,Streetwise Opera present The Answer To Everything,,2013,PG,"Emma Bernard (Opera), Rupert Jones (Film)",English,70,GB,
98061,Scratch 'n Sniff Cinema presents The Wicker Man: The Final Cut,,1973,15,Robin Hardy,English,88,GB,"Edward Woodward, Christopher Lee, Diane Cilento, Britt Ekland"
98053,Whatever Happened to Baby Jane? plus Interactive Performance,,1962,12A,Robert Aldrich,English,132,US,"Bette Davis, Joan Crawford, Victor Buono, Wesley Addy"
97775,Act of Vengeance,,1974,18,Bob Kelljan,English,90,US,"Jo Ann Harris, Peter Brown, Jennifer Lee, Connie Strickland"
97770,Jackson County Jail,,1976,18,Michael Miller,English,89,US,"Yvette Mimieux, Tommy Lee Jones, Lisa Copeland"
97764,Mandingo,,1975,18,Richard Fleisher,English,125,US,"James Mason, Susan George, Perry King"
97751,The Bird with the Crystal Plumage,Líuccello dalle piume di cristallo,1970,15,Dario Argento,Italian,96,"Italy, Germany","Tony Musante, Suzy Kendall, Enrico Maria Salerno"
97756,A Bay of Blood,Reazione a catena,1971,18,Mario Bava,Italian,84,Italy,"Claudine Auger, Luigi Pistilli, Claudio Volonte, Anna Maria Rosati"
97752,The Living Dead at the Manchester Morgue,Non si deve profanare il sonno dei morti,1975,18,Jorge Grau,"Italian, Spanish",93,"Spain, Italy",Christine Galbo
97338,Floating Skyscrapers ,Plynace wiezowce,2013,18,Tomasz Wasilewski,Polish,93,Poland,"Mateusz Banasiuk, Marta Nieradkiewicz, Bartosz Gelner"
97327,The Patience Stone,,2012,15,Atiq Rahimi,Farsi,102,"France, Germany, Afghanistan","Golshifteh Farahani, Hamid Djavdan, Hassina Burgan, Massi Mrowat"
97057,12 Years A Slave,,2013,15,Steve McQueen,English,134,US,"Chiwetel Ejiofor, Michael K. Williams, Michael Fassbender, Paul Dano, Benedict Cumberbatch, Brad Pitt"
95908,RSC Live: The Two Gentlemen of Verona,,,live,Simon Godwin,,,,
96692,The Epic of Everest,,1924,U,J. B. L. Noel,English,87,Great Britain,
96684,Muscle Shoals ,,2013,PG,Greg Camalier,English,112,US,
96547,Short Term 12 ,,2013,15,Destin Cretton,,97,US,"Brie Larson, John Gallagher Jr, Kaitlyn Dever"
95947,RSC Live: Henry IV Part II,,,live,"Alex Hassell, Gregory Doran, Jasper Britton",,,,Antony Sher
95911,RSC Live: Henry IV Part I,,,live,Gregory Doran,,,,"Antony Sher, Jasper Britton, Alex Hassell"
96248,Utopia,,2013,12A,"Alan Lowery, John Pilger",English,115,US,
96185,NÈ quelque part,Homeland,2012,12A,Mohamed Hamidi,"Arabic, French",87,"France, Algeria","Jamel Debbouze, Tewfik Jallab, Abdelkader Secteur, Mourad Zaoui"
95592,Viva Riva! ,,2010,15,Djo Munga,"French, Lingala",98,"Belgium, France, Democratic Republic of the Congo","Patsha Bay, Manie Malone, Hoji Fortuna, Diplome Amekindra"
96251,Leviathan,,2012,12A,"Lucien Castaing-Taylor, VÈrÈna Paravel",English,87,"US, France, UK",
96235,Computer Chess,,2013,15,Andrew Bujalski,English,92,US,"Patrick Riester, Wiley Wiggins, Myles Paige, Robin Schwartz"
96224,The Nun,La religieuse,2013,12A,Guillaume Nicloux,"French, Latin",112,"France, Germany, Belgium","Pauline Etienne, Isabelle Huppert, Louise Bourgoin, Martina Gedeck"
95767,Gravity (2D),,2013,12A,Alfonso CuarÛn,English,91,"US, Great Britain","Sandra Bullock, George Clooney, Ed Harris"
95731,The Crash Reel,,2013,12A,Lucy Walker,,108,,
95399,In the Name Of,W imie...,2013,15,Ma,Polish,102,Poland,"Andrzej Chyra, Mateusz Kosciukiewicz, Lukasz Simlat"
95392,How I Live Now,,2013,15,Kevin Macdonald,English,101,Great Britain,"Saoirse Ronan, Tom Holland, Anna Chancellor"
95015,Lady In The Lake,,1947,12A,Robert Montgomery,English,102,US,"Robert Montgomery, Audrey Totter, Lloyd Nolan"
95042,A Midnight Clear,,1992,15,Keith Gordon,English,104,US,"Peter Berg, Kevin Dillon, Arye Gross, Ethan Hawke, Gary Sinise, Frank Whaley"
95284,NT Live: War Horse,,,live,,,180,,
95266,EvidentlyÖ John Cooper Clarke LIVE!,,2012,15,John Ross,English,60,UK,
95180,The Habit of Art (Encore),,2010,15,Nicholas Hytner,,,,"Richard Griffiths, Alex Jennings, Frances De La Tour"
95038,Curse Of The Cat People,,1944,U,"Gunther von Fritsch, Robert Wise",English,70,US,"Simone Simon, Kent Smith, Jane Randolph"
94979,Orchestra of Exiles,,2012,12A,Josh Aronson,English,85,"US, Israel","Zubin Mehta, Itzhak Perlman, Pinkhas Zuckerman, Joshua Bell"
94989,Broadway Musicals: A Jewish Legacy,,2012,PG,Michael Kantor,English,90,US,
94995,Regina,,2013,PG,Diana GroÛ,"English, Hungarian",63,"Hungary, Great Britain, Germany",
94706,Bambi,,2013,15,SÈbastien Lifshitz,French,58,France,
94708,Black Girl,La Noire de...,1966,12A,Ousmane Sembene,French,65,"France, Senegal","Mbissine ThÈrËse Diop, Anne-Marie Jelinek, Robert Fontaine"
94696,Rough Cut,,2013,15,Jamie Shovlin,English,90,Great Britain,Agnes Aspen
94740,Le Week-End,,2013,15,Roger Michell,English,93,Great Britain,"Jeff Goldblum, Jim Broadbent, Lindsay Duncan"
94810,Philomena,,2013,12A,Stephen Frears,English,98,"Great Britain, France, USA","Judi Dench, Steve Coogan, Charlie Murphy, Sophie Kennedy Clark"
94814,Blue is the Warmest Colour,,2013,18,Abdellatif Kechiche,French,180,France,"Lea Seydoux, AdËle Exarchopoulos, Salim Kechiouche"
94836,Don Jon,,2013,18,Joseph Gordon-Levitt,English,90,US,"Joseph Gordon-Levitt, Scarlett Johanssen, Julianne Moore, Tony Danza"
94857,Jeune & Jolie ,Young and Beautiful,2013,18,FranÁois Ozon,French,94,France,"Marine Vacth, GÈraldine Pailhas, FrÈdÈric Pierrot, Fantin Ravat"
94866,Nebraska,,2013,15,Alexander Payne,English,115,US,"Bruce Dern, Will Forte, June Squibb"
94797,The Selfish Giant ,,2013,15,Clio Barnard,English,91,GB,"Conner Chapman, Shaun Thomas, Sean Gilder"
94795,Prince Avalanche ,,2013,15,David Gordon Green,English,94,US,"Paul Rudd, Emile Hirsch"
94786,"Like Father, Like Son ",Soshite chichi ni naru,2013,PG,Hirokazu Kore-Eda,Japanese,121,Japan,"Masaharu Fukuyama, Machiko Ono, Yoko Maki, Lily Franky"
94781,The Broken Circle Breakdown ,,2012,15,Felix Van Groeningen,"English, Flemish",112,Belgium,"Veerle Baetens, Johan Heldenbergh, Nell Cattrysse"
94775,Captain Phillips ,,2013,12A,Paul Greengrass,English,134,US,"Tom Hanks, Catherine Keener, Barkhad Abdi"
94623,La Plaga,,2013,12A,Neus Ball˙s,"Catalan, Russian, Spanish",85,"Spain, France, Germany",
94617,Film London Jarman Award 2013: Artists in Profile,,,15,,,102,Great Britain,
94608,Gloria,,2012,15,Sebasti·n Lelio,"English, Spanish",110,"Chile, Spain","Paulina GarcÌa, Sergio Hern·ndez, Diego Fontecilla"
94603,The Lebanese Rocket Society,,2012,PG,"Joana Hadjithomas, Khalil Joreige",Arabic,96,"Lebanon, France",
94590,For Those In Peril,,2013,18,Paul Wright,English,92,Great,"George MacKay, Kate Dickie, Michael Smiley"
94575,The Stuart Hall Project,,2013,12A,John Akomfrah,English,103,Great Britain,
94556,Golden Gate Girls,,2013,PG,Louisa Wei,"Cantonese, English",88,Hong Kong,
94545,The Pervert's Guide to Ideology,,2012,15,Sophie Fiennes,English,136,Great Britain,
93593,The Hitch-Hiker,,1953,12,Ida Lupino,"English, Spanish",70,US,"Edmond O'Brien, Frank Lovejoy, William Talman"
93522,On Landguard Point ,,2012,PG,Robert Pacitti,English,83,Great Britain,"Julia Bardsley, Harminder Judge, Kira O'Reilly"
